"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","18:08","9/1/2017","18:08","false","Parashat Ki Teitzei","4","Montevideo"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2017","19:17","9/2/2017","19:17","false","","4","Montevideo"
"Candle lighting","9/8/2017","18:13","9/8/2017","18:13","false","Parashat Ki Tavo","4","Montevideo"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2017","19:22","9/9/2017","19:22","false","","4","Montevideo"
"Candle lighting","9/15/2017","18:18","9/15/2017","18:18","false","Parashat Nitzavim-Vayeilech","4","Montevideo"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/16/2017","19:27","9/16/2017","19:27","false","","4","Montevideo"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","18:21","9/20/2017","18:21","false","Erev Rosh Hashana","4","Montevideo"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","19:31","9/21/2017","19:31","false","Rosh Hashana 5778","4","Montevideo"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","18:23","9/22/2017","18:23","false","Rosh Hashana II","4","Montevideo"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/23/2017","19:32","9/23/2017","19:32","false","","4","Montevideo"
"Fast begins","9/24/2017","05:16","9/24/2017","05:16","false","Tzom Gedaliah","4","Montevideo"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","19:13","9/24/2017","19:13","false","Tzom Gedaliah","4","Montevideo"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","18:28","9/29/2017","18:28","false","Erev Yom Kippur","4","Montevideo"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/30/2017","19:37","9/30/2017","19:37","false","Yom Kippur","4","Montevideo"
