"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"29th of Adar I","1/3/2014",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","1/3/2014",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Pekudei","1/3/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","1/3/2014",,,,"true","Molad Adar II: Sat; 10 minutes and 8 chalakim after 3:00pm","3",""
"30th of Adar I","2/3/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","2/3/2014",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 5774","3/3/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/3/2014",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"6th of Adar II","8/3/2014",,,,"true","","3","Hebrew Date"
"Parashat Vayikra","8/3/2014",,,,"true","","3","Torah Reading"
"11th of Adar II","13/3/2014",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","13/3/2014",,,,"true","Fast of Esther","3","Jewish Holidays"
"13th of Adar II","15/3/2014",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","15/3/2014",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","15/3/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tzav","15/3/2014",,,,"true","","3","Torah Reading"
"14th of Adar II","16/3/2014",,,,"true","","3","Hebrew Date"
"Purim","16/3/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","17/3/2014",,,,"true","","3","Hebrew Date"
"Shushan Purim","17/3/2014",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"20th of Adar II","22/3/2014",,,,"true","","3","Hebrew Date"
"Shabbat Parah","22/3/2014",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","22/3/2014",,,,"true","","3","Torah Reading"
"27th of Adar II","29/3/2014",,,,"true","","3","Hebrew Date"
"Shabbat HaChodesh","29/3/2014",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","29/3/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","29/3/2014",,,,"true","Molad Nisan: Mon; 54 minutes and 9 chalakim after 3:00am","3",""
