"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/2/2018","17:23","2/2/2018","17:23","false","Parashat Yitro","4","Genève"
"Parashat Yitro","2/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2018","18:33","2/3/2018","18:33","false","","4","Genève"
"Candle lighting","2/9/2018","17:34","2/9/2018","17:34","false","Parashat Mishpatim","4","Genève"
"Shabbat Shekalim","2/10/2018",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/10/2018",,,,"true","Molad Adar: Thu; 9 minutes and 3 chalakim after 15:00","3",""
"Havdalah (50 min)","2/10/2018","18:44","2/10/2018","18:44","false","","4","Genève"
"Rosh Chodesh Adar","2/15/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/16/2018",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/16/2018","17:44","2/16/2018","17:44","false","Parashat Terumah","4","Genève"
"Parashat Terumah","2/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2018","18:54","2/17/2018","18:54","false","","4","Genève"
"Candle lighting","2/23/2018","17:54","2/23/2018","17:54","false","Parashat Tetzaveh","4","Genève"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2018","19:04","2/24/2018","19:04","false","","4","Genève"
"Fast begins","2/28/2018","05:48","2/28/2018","05:48","false","Ta’anit Esther","4","Genève"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","18:56","2/28/2018","18:56","false","Ta’anit Esther","4","Genève"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
