"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","19:06","4/9/2013","19:06","false","Erev Rosh Hashana","4","Nassau"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","19:58","5/9/2013","19:58","false","Rosh Hashana 5774","4","Nassau"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","19:04","6/9/2013","19:04","false","Rosh Hashana II","4","Nassau"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2013","19:56","7/9/2013","19:56","false","","4","Nassau"
"Fast begins","8/9/2013","05:44","8/9/2013","05:44","false","Tzom Gedaliah","4","Nassau"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","19:48","8/9/2013","19:48","false","Tzom Gedaliah","4","Nassau"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","18:57","13/9/2013","18:57","false","Erev Yom Kippur","4","Nassau"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","14/9/2013","19:48","14/9/2013","19:48","false","Yom Kippur","4","Nassau"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","18:51","18/9/2013","18:51","false","Erev Sukkot","4","Nassau"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","19:43","19/9/2013","19:43","false","Sukkot I","4","Nassau"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","18:49","20/9/2013","18:49","false","Sukkot II","4","Nassau"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","21/9/2013","19:40","21/9/2013","19:40","false","","4","Nassau"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","18:44","25/9/2013","18:44","false","Sukkot VII (Hoshana Raba)","4","Nassau"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","19:35","26/9/2013","19:35","false","Shmini Atzeret","4","Nassau"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","18:42","27/9/2013","18:42","false","Simchat Torah","4","Nassau"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","28/9/2013","19:33","28/9/2013","19:33","false","","4","Nassau"
