"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","19:53","9/4/2013","19:53","false","Erev Rosh Hashana","4","Riga"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","21:09","9/5/2013","21:09","false","Rosh Hashana 5774","4","Riga"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","19:48","9/6/2013","19:48","false","Rosh Hashana II","4","Riga"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2013","21:03","9/7/2013","21:03","false","","4","Riga"
"Fast begins","9/8/2013","04:35","9/8/2013","04:35","false","Tzom Gedaliah","4","Riga"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","20:49","9/8/2013","20:49","false","Tzom Gedaliah","4","Riga"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","19:29","9/13/2013","19:29","false","Erev Yom Kippur","4","Riga"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/14/2013","20:42","9/14/2013","20:42","false","Yom Kippur","4","Riga"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","19:15","9/18/2013","19:15","false","Erev Sukkot","4","Riga"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","20:28","9/19/2013","20:28","false","Sukkot I","4","Riga"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","19:10","9/20/2013","19:10","false","Sukkot II","4","Riga"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/21/2013","20:22","9/21/2013","20:22","false","","4","Riga"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","18:56","9/25/2013","18:56","false","Sukkot VII (Hoshana Raba)","4","Riga"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","20:08","9/26/2013","20:08","false","Shmini Atzeret","4","Riga"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","18:51","9/27/2013","18:51","false","Simchat Torah","4","Riga"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","9/28/2013","20:03","9/28/2013","20:03","false","","4","Riga"
