"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2017","21:14","1/7/2017","21:14","false","","4","Tehran"
"Candle lighting","7/7/2017","20:05","7/7/2017","20:05","false","Parashat Balak","4","Tehran"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/7/2017","21:13","8/7/2017","21:13","false","","4","Tehran"
"Fast begins","11/7/2017","04:25","11/7/2017","04:25","false","Tzom Tammuz","4","Tehran"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","20:58","11/7/2017","20:58","false","Tzom Tammuz","4","Tehran"
"Candle lighting","14/7/2017","20:02","14/7/2017","20:02","false","Parashat Pinchas","4","Tehran"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/7/2017","21:10","15/7/2017","21:10","false","","4","Tehran"
"Candle lighting","21/7/2017","19:59","21/7/2017","19:59","false","Parashat Matot-Masei","4","Tehran"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (50 min)","22/7/2017","21:06","22/7/2017","21:06","false","","4","Tehran"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","19:54","28/7/2017","19:54","false","Parashat Devarim","4","Tehran"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/7/2017","21:01","29/7/2017","21:01","false","","4","Tehran"
"Fast begins","31/7/2017","20:09","31/7/2017","20:09","false","Erev Tish’a B’Av","4","Tehran"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
