"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Nachamu","8/1/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2015","21:02","8/1/2015","21:02","false","","4","Iztapalapa"
"Candle lighting","8/7/2015","19:51","8/7/2015","19:51","false","Parashat Eikev","4","Iztapalapa"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00","3",""
"Havdalah (50 min)","8/8/2015","20:59","8/8/2015","20:59","false","","4","Iztapalapa"
"Candle lighting","8/14/2015","19:46","8/14/2015","19:46","false","Parashat Re’eh","4","Iztapalapa"
"Rosh Chodesh Elul","8/15/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/15/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/15/2015","20:54","8/15/2015","20:54","false","","4","Iztapalapa"
"Rosh Hashana LaBehemot","8/16/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/16/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2015","19:41","8/21/2015","19:41","false","Parashat Shoftim","4","Iztapalapa"
"Parashat Shoftim","8/22/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2015","20:49","8/22/2015","20:49","false","","4","Iztapalapa"
"Candle lighting","8/28/2015","19:36","8/28/2015","19:36","false","Parashat Ki Teitzei","4","Iztapalapa"
"Parashat Ki Teitzei","8/29/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2015","20:44","8/29/2015","20:44","false","","4","Iztapalapa"
