"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:17","3/7/2015","17:17","false","Parashat Balak","4","Papeete"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2015","18:11","4/7/2015","18:11","false","","4","Papeete"
"Fast begins","5/7/2015","05:21","5/7/2015","05:21","false","Tzom Tammuz","4","Papeete"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:05","5/7/2015","18:05","false","Tzom Tammuz","4","Papeete"
"Candle lighting","10/7/2015","17:19","10/7/2015","17:19","false","Parashat Pinchas","4","Papeete"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah","11/7/2015","18:13","11/7/2015","18:13","false","","4","Papeete"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:22","17/7/2015","17:22","false","Parashat Matot-Masei","4","Papeete"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2015","18:15","18/7/2015","18:15","false","","4","Papeete"
"Candle lighting","24/7/2015","17:24","24/7/2015","17:24","false","Parashat Devarim","4","Papeete"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","17:43","25/7/2015","17:43","false","Erev Tish’a B’Av","4","Papeete"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2015","18:17","25/7/2015","18:17","false","","4","Papeete"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:11","26/7/2015","18:11","false","Tish’a B’Av (observed)","4","Papeete"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:26","31/7/2015","17:26","false","Parashat Vaetchanan","4","Papeete"
