"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","18:23","2/1/2014","18:23","false","","4","San José"
"Candle lighting","2/7/2014","17:25","2/7/2014","17:25","false","Parashat Tetzaveh","4","San José"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","18:25","2/8/2014","18:25","false","","4","San José"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:26","2/14/2014","17:26","false","Parashat Ki Tisa","4","San José"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","18:27","2/15/2014","18:27","false","","4","San José"
"Candle lighting","2/21/2014","17:28","2/21/2014","17:28","false","Parashat Vayakhel","4","San José"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:28","2/22/2014","18:28","false","","4","San José"
"Candle lighting","2/28/2014","17:28","2/28/2014","17:28","false","Parashat Pekudei","4","San José"
