"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/1/2017","5:40 PM","6/1/2017","5:40 PM","false","Shavuot II","4","Canberra"
"Candle lighting","6/2/2017","4:40 PM","6/2/2017","4:40 PM","false","Parashat Nasso","4","Canberra"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2017","5:40 PM","6/3/2017","5:40 PM","false","","4","Canberra"
"Candle lighting","6/9/2017","4:39 PM","6/9/2017","4:39 PM","false","Parashat Beha’alotcha","4","Canberra"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2017","5:39 PM","6/10/2017","5:39 PM","false","","4","Canberra"
"Candle lighting","6/16/2017","4:39 PM","6/16/2017","4:39 PM","false","Parashat Sh’lach","4","Canberra"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah","6/17/2017","5:39 PM","6/17/2017","5:39 PM","false","","4","Canberra"
"Candle lighting","6/23/2017","4:40 PM","6/23/2017","4:40 PM","false","Parashat Korach","4","Canberra"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2017","5:41 PM","6/24/2017","5:41 PM","false","","4","Canberra"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","4:43 PM","6/30/2017","4:43 PM","false","Parashat Chukat","4","Canberra"
