"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/5/2013","7:59 PM","3/5/2013","7:59 PM","false","Parashat Behar-Bechukotai","4","Pittsburgh"
"Parashat Behar-Bechukotai","4/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/5/2013",,,,"true","Molad Sivan: Fri; 49 minutes and 16 chalakim after 7:00am","3",""
"Havdalah","4/5/2013","9:04 PM","4/5/2013","9:04 PM","false","","4","Pittsburgh"
"Yom Yerushalayim","8/5/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","10/5/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2013","8:06 PM","10/5/2013","8:06 PM","false","Parashat Bamidbar","4","Pittsburgh"
"Parashat Bamidbar","11/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2013","9:12 PM","11/5/2013","9:12 PM","false","","4","Pittsburgh"
"Erev Shavuot","14/5/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","14/5/2013","8:10 PM","14/5/2013","8:10 PM","false","Erev Shavuot","4","Pittsburgh"
"Shavuot I","15/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","15/5/2013","9:17 PM","15/5/2013","9:17 PM","false","Shavuot I","4","Pittsburgh"
"Shavuot II","16/5/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","16/5/2013","9:18 PM","16/5/2013","9:18 PM","false","Shavuot II","4","Pittsburgh"
"Candle lighting","17/5/2013","8:13 PM","17/5/2013","8:13 PM","false","Parashat Nasso","4","Pittsburgh"
"Parashat Nasso","18/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2013","9:20 PM","18/5/2013","9:20 PM","false","","4","Pittsburgh"
"Candle lighting","24/5/2013","8:20 PM","24/5/2013","8:20 PM","false","Parashat Beha’alotcha","4","Pittsburgh"
"Parashat Beha’alotcha","25/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2013","9:27 PM","25/5/2013","9:27 PM","false","","4","Pittsburgh"
"Candle lighting","31/5/2013","8:25 PM","31/5/2013","8:25 PM","false","Parashat Sh’lach","4","Pittsburgh"
