"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/5/2015","17:26","6/5/2015","17:26","false","Parashat Beha’alotcha","4","South Tangerang"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/6/2015","18:28","6/6/2015","18:28","false","","4","South Tangerang"
"Candle lighting","6/12/2015","17:27","6/12/2015","17:27","false","Parashat Sh’lach","4","South Tangerang"
"Parashat Sh’lach","6/13/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00","3",""
"Havdalah (43 min)","6/13/2015","18:29","6/13/2015","18:29","false","","4","South Tangerang"
"Rosh Chodesh Tamuz","6/17/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/18/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2015","17:29","6/19/2015","17:29","false","Parashat Korach","4","South Tangerang"
"Parashat Korach","6/20/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/20/2015","18:30","6/20/2015","18:30","false","","4","South Tangerang"
"Candle lighting","6/26/2015","17:30","6/26/2015","17:30","false","Parashat Chukat","4","South Tangerang"
"Parashat Chukat","6/27/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/27/2015","18:32","6/27/2015","18:32","false","","4","South Tangerang"
