"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2015","19:48","1/5/2015","19:48","false","Parashat Achrei Mot-Kedoshim","4","Moscow"
"Parashat Achrei Mot-Kedoshim","2/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/5/2015","21:21","2/5/2015","21:21","false","","4","Moscow"
"Pesach Sheni","3/5/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","7/5/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2015","20:02","8/5/2015","20:02","false","Parashat Emor","4","Moscow"
"Parashat Emor","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/5/2015","21:35","9/5/2015","21:35","false","","4","Moscow"
"Candle lighting","15/5/2015","20:16","15/5/2015","20:16","false","Parashat Behar-Bechukotai","4","Moscow"
"Parashat Behar-Bechukotai","16/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 14:00","3",""
"Havdalah (72 min)","16/5/2015","21:48","16/5/2015","21:48","false","","4","Moscow"
"Yom Yerushalayim","17/5/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","19/5/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/5/2015","20:28","22/5/2015","20:28","false","Parashat Bamidbar","4","Moscow"
"Erev Shavuot","23/5/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","23/5/2015",,,,"true","","3","Torah Reading"
"Candle lighting","23/5/2015","22:00","23/5/2015","22:00","false","Erev Shavuot","4","Moscow"
"Shavuot I","24/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","24/5/2015","22:02","24/5/2015","22:02","false","Shavuot I","4","Moscow"
"Shavuot II","25/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","25/5/2015","22:03","25/5/2015","22:03","false","Shavuot II","4","Moscow"
"Candle lighting","29/5/2015","20:39","29/5/2015","20:39","false","Parashat Nasso","4","Moscow"
"Parashat Nasso","30/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/5/2015","22:11","30/5/2015","22:11","false","","4","Moscow"
