"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","20:12","6/3/2014","20:12","false","Erev Shavuot","4","Tbilisi"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","21:22","6/4/2014","21:22","false","Shavuot I","4","Tbilisi"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","21:22","6/5/2014","21:22","false","Shavuot II","4","Tbilisi"
"Candle lighting","6/6/2014","20:14","6/6/2014","20:14","false","Parashat Beha’alotcha","4","Tbilisi"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","21:24","6/7/2014","21:24","false","","4","Tbilisi"
"Candle lighting","6/13/2014","20:17","6/13/2014","20:17","false","Parashat Sh’lach","4","Tbilisi"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","21:28","6/14/2014","21:28","false","","4","Tbilisi"
"Candle lighting","6/20/2014","20:20","6/20/2014","20:20","false","Parashat Korach","4","Tbilisi"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","6/21/2014","21:31","6/21/2014","21:31","false","","4","Tbilisi"
"Candle lighting","6/27/2014","20:21","6/27/2014","20:21","false","Parashat Chukat","4","Tbilisi"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","21:31","6/28/2014","21:31","false","","4","Tbilisi"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
