"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","19:42","5/4/2018","19:42","false","Parashat Emor","4","Mexico City"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/5/2018","21:13","5/5/2018","21:13","false","","4","Mexico City"
"Candle lighting","5/11/2018","19:45","5/11/2018","19:45","false","Parashat Behar-Bechukotai","4","Mexico City"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (72 min)","5/12/2018","21:15","5/12/2018","21:15","false","","4","Mexico City"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","19:47","5/18/2018","19:47","false","Parashat Bamidbar","4","Mexico City"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","21:18","5/19/2018","21:18","false","Erev Shavuot","4","Mexico City"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","21:19","5/20/2018","21:19","false","Shavuot I","4","Mexico City"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/21/2018","21:19","5/21/2018","21:19","false","Shavuot II","4","Mexico City"
"Candle lighting","5/25/2018","19:50","5/25/2018","19:50","false","Parashat Nasso","4","Mexico City"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/26/2018","21:21","5/26/2018","21:21","false","","4","Mexico City"
