"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","19:42","1/2/2014","19:42","false","","4","Camayenne"
"Candle lighting","7/2/2014","18:43","7/2/2014","18:43","false","Parashat Tetzaveh","4","Camayenne"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","19:44","8/2/2014","19:44","false","","4","Camayenne"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:45","14/2/2014","18:45","false","Parashat Ki Tisa","4","Camayenne"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","19:46","15/2/2014","19:46","false","","4","Camayenne"
"Candle lighting","21/2/2014","18:46","21/2/2014","18:46","false","Parashat Vayakhel","4","Camayenne"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:47","22/2/2014","19:47","false","","4","Camayenne"
"Candle lighting","28/2/2014","18:47","28/2/2014","18:47","false","Parashat Pekudei","4","Camayenne"
