"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (60 min)","6/1/2017","20:07","6/1/2017","20:07","false","Shavuot II","4","Baghdad"
"Candle lighting","6/2/2017","18:49","6/2/2017","18:49","false","Parashat Nasso","4","Baghdad"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","6/3/2017","20:08","6/3/2017","20:08","false","","4","Baghdad"
"Candle lighting","6/9/2017","18:53","6/9/2017","18:53","false","Parashat Beha’alotcha","4","Baghdad"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","6/10/2017","20:12","6/10/2017","20:12","false","","4","Baghdad"
"Candle lighting","6/16/2017","18:55","6/16/2017","18:55","false","Parashat Sh’lach","4","Baghdad"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (60 min)","6/17/2017","20:14","6/17/2017","20:14","false","","4","Baghdad"
"Candle lighting","6/23/2017","18:57","6/23/2017","18:57","false","Parashat Korach","4","Baghdad"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","6/24/2017","20:16","6/24/2017","20:16","false","","4","Baghdad"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","18:57","6/30/2017","18:57","false","Parashat Chukat","4","Baghdad"
