"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","19:42","6/3/2014","19:42","false","Erev Shavuot","4","Alexandria"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","20:43","6/4/2014","20:43","false","Shavuot I","4","Alexandria"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","20:44","6/5/2014","20:44","false","Shavuot II","4","Alexandria"
"Candle lighting","6/6/2014","19:44","6/6/2014","19:44","false","Parashat Beha’alotcha","4","Alexandria"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","20:45","6/7/2014","20:45","false","","4","Alexandria"
"Candle lighting","6/13/2014","19:47","6/13/2014","19:47","false","Parashat Sh’lach","4","Alexandria"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","20:47","6/14/2014","20:47","false","","4","Alexandria"
"Candle lighting","6/20/2014","19:49","6/20/2014","19:49","false","Parashat Korach","4","Alexandria"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (42 min)","6/21/2014","20:49","6/21/2014","20:49","false","","4","Alexandria"
"Candle lighting","6/27/2014","18:50","6/27/2014","18:50","false","Parashat Chukat","4","Alexandria"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","19:50","6/28/2014","19:50","false","","4","Alexandria"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
