"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","18:29","5/7/2013","18:29","false","Parashat Matot-Masei","4","Taipei"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00","3",""
"Havdalah","6/7/2013","19:26","6/7/2013","19:26","false","","4","Taipei"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","18:28","12/7/2013","18:28","false","Parashat Devarim","4","Taipei"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","19:25","13/7/2013","19:25","false","","4","Taipei"
"Fast begins","15/7/2013","18:46","15/7/2013","18:46","false","Erev Tish’a B’Av","4","Taipei"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","19:17","16/7/2013","19:17","false","Tish’a B’Av","4","Taipei"
"Candle lighting","19/7/2013","18:27","19/7/2013","18:27","false","Parashat Vaetchanan","4","Taipei"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","19:22","20/7/2013","19:22","false","","4","Taipei"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","18:24","26/7/2013","18:24","false","Parashat Eikev","4","Taipei"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","19:19","27/7/2013","19:19","false","","4","Taipei"
