"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:34","9/5/2014","17:34","false","Parashat Ki Teitzei","4","Tangerang"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","18:34","9/6/2014","18:34","false","","4","Tangerang"
"Candle lighting","9/12/2014","17:33","9/12/2014","17:33","false","Parashat Ki Tavo","4","Tangerang"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","18:33","9/13/2014","18:33","false","","4","Tangerang"
"Candle lighting","9/19/2014","17:32","9/19/2014","17:32","false","Parashat Nitzavim-Vayeilech","4","Tangerang"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","18:32","9/20/2014","18:32","false","","4","Tangerang"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:31","9/24/2014","17:31","false","Erev Rosh Hashana","4","Tangerang"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:31","9/25/2014","18:31","false","Rosh Hashana 5775","4","Tangerang"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:30","9/26/2014","17:30","false","Rosh Hashana II","4","Tangerang"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","18:31","9/27/2014","18:31","false","","4","Tangerang"
"Fast begins","9/28/2014","04:39","9/28/2014","04:39","false","Tzom Gedaliah","4","Tangerang"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:14","9/28/2014","18:14","false","Tzom Gedaliah","4","Tangerang"
