"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","5/1/2012","6:02 AM","5/1/2012","6:02 AM","false","Asara B’Tevet","4","Washington"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","5:36 PM","5/1/2012","5:36 PM","false","Asara B’Tevet","4","Washington"
"Candle lighting","6/1/2012","4:42 PM","6/1/2012","4:42 PM","false","Parashat Vayechi","4","Washington"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/1/2012","5:45 PM","7/1/2012","5:45 PM","false","","4","Washington"
"Candle lighting","13/1/2012","4:49 PM","13/1/2012","4:49 PM","false","Parashat Shemot","4","Washington"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/1/2012","5:52 PM","14/1/2012","5:52 PM","false","","4","Washington"
"Candle lighting","20/1/2012","4:57 PM","20/1/2012","4:57 PM","false","Parashat Vaera","4","Washington"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah (43 min)","21/1/2012","5:59 PM","21/1/2012","5:59 PM","false","","4","Washington"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","5:05 PM","27/1/2012","5:05 PM","false","Parashat Bo","4","Washington"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/1/2012","6:07 PM","28/1/2012","6:07 PM","false","","4","Washington"
"Candle lighting","3/2/2012","5:13 PM","3/2/2012","5:13 PM","false","Parashat Beshalach","4","Washington"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/2/2012","6:15 PM","4/2/2012","6:15 PM","false","","4","Washington"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","5:21 PM","10/2/2012","5:21 PM","false","Parashat Yitro","4","Washington"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/2/2012","6:24 PM","11/2/2012","6:24 PM","false","","4","Washington"
"Candle lighting","17/2/2012","5:29 PM","17/2/2012","5:29 PM","false","Parashat Mishpatim","4","Washington"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah (43 min)","18/2/2012","6:31 PM","18/2/2012","6:31 PM","false","","4","Washington"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","5:37 PM","24/2/2012","5:37 PM","false","Parashat Terumah","4","Washington"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/2/2012","6:39 PM","25/2/2012","6:39 PM","false","","4","Washington"
"Candle lighting","2/3/2012","5:44 PM","2/3/2012","5:44 PM","false","Parashat Tetzaveh","4","Washington"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/3/2012","6:47 PM","3/3/2012","6:47 PM","false","","4","Washington"
"Fast begins","7/3/2012","5:12 AM","7/3/2012","5:12 AM","false","Ta’anit Esther","4","Washington"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","6:40 PM","7/3/2012","6:40 PM","false","Ta’anit Esther","4","Washington"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","5:51 PM","9/3/2012","5:51 PM","false","Parashat Ki Tisa","4","Washington"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/3/2012","6:54 PM","10/3/2012","6:54 PM","false","","4","Washington"
"Candle lighting","16/3/2012","6:58 PM","16/3/2012","6:58 PM","false","Parashat Vayakhel-Pekudei","4","Washington"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah (43 min)","17/3/2012","8:01 PM","17/3/2012","8:01 PM","false","","4","Washington"
"Candle lighting","23/3/2012","7:05 PM","23/3/2012","7:05 PM","false","Parashat Vayikra","4","Washington"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/3/2012","8:07 PM","24/3/2012","8:07 PM","false","","4","Washington"
"Candle lighting","30/3/2012","7:12 PM","30/3/2012","7:12 PM","false","Parashat Tzav","4","Washington"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","31/3/2012","8:14 PM","31/3/2012","8:14 PM","false","","4","Washington"
"Fast begins","6/4/2012","5:23 AM","6/4/2012","5:23 AM","false","Ta’anit Bechorot","4","Washington"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","7:19 PM","6/4/2012","7:19 PM","false","Erev Pesach","4","Washington"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","8:21 PM","7/4/2012","8:21 PM","false","Pesach I","4","Washington"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","8/4/2012","8:22 PM","8/4/2012","8:22 PM","false","Pesach II","4","Washington"
"Pesach III (CH’’M)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","12/4/2012","7:24 PM","12/4/2012","7:24 PM","false","Pesach VI (CH’’M)","4","Washington"
"Pesach VII","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2012","7:25 PM","13/4/2012","7:25 PM","false","Pesach VII","4","Washington"
"Pesach VIII","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","14/4/2012","8:28 PM","14/4/2012","8:28 PM","false","Pesach VIII","4","Washington"
"Yom HaShoah","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","20/4/2012","7:32 PM","20/4/2012","7:32 PM","false","Parashat Shmini","4","Washington"
"Parashat Shmini","21/4/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","21/4/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah (43 min)","21/4/2012","8:35 PM","21/4/2012","8:35 PM","false","","4","Washington"
"Rosh Chodesh Iyyar","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","27/4/2012","7:39 PM","27/4/2012","7:39 PM","false","Parashat Tazria-Metzora","4","Washington"
"Parashat Tazria-Metzora","28/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/4/2012","8:41 PM","28/4/2012","8:41 PM","false","","4","Washington"
"Candle lighting","4/5/2012","7:46 PM","4/5/2012","7:46 PM","false","Parashat Achrei Mot-Kedoshim","4","Washington"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/5/2012","8:48 PM","5/5/2012","8:48 PM","false","","4","Washington"
"Pesach Sheni","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","11/5/2012","7:52 PM","11/5/2012","7:52 PM","false","Parashat Emor","4","Washington"
"Parashat Emor","12/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/5/2012","8:55 PM","12/5/2012","8:55 PM","false","","4","Washington"
"Candle lighting","18/5/2012","7:58 PM","18/5/2012","7:58 PM","false","Parashat Behar-Bechukotai","4","Washington"
"Parashat Behar-Bechukotai","19/5/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","19/5/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah (43 min)","19/5/2012","9:01 PM","19/5/2012","9:01 PM","false","","4","Washington"
"Yom Yerushalayim","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/5/2012","8:04 PM","25/5/2012","8:04 PM","false","Parashat Bamidbar","4","Washington"
"Erev Shavuot","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","26/5/2012",,,,"true","","3","Torah Reading"
"Candle lighting","26/5/2012","9:07 PM","26/5/2012","9:07 PM","false","Erev Shavuot","4","Washington"
"Shavuot I","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","27/5/2012","9:07 PM","27/5/2012","9:07 PM","false","Shavuot I","4","Washington"
"Shavuot II","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","28/5/2012","9:08 PM","28/5/2012","9:08 PM","false","Shavuot II","4","Washington"
"Candle lighting","1/6/2012","8:09 PM","1/6/2012","8:09 PM","false","Parashat Nasso","4","Washington"
"Parashat Nasso","2/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2012","9:12 PM","2/6/2012","9:12 PM","false","","4","Washington"
"Candle lighting","8/6/2012","8:14 PM","8/6/2012","8:14 PM","false","Parashat Beha’alotcha","4","Washington"
"Parashat Beha’alotcha","9/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2012","9:16 PM","9/6/2012","9:16 PM","false","","4","Washington"
"Candle lighting","15/6/2012","8:17 PM","15/6/2012","8:17 PM","false","Parashat Sh’lach","4","Washington"
"Parashat Sh’lach","16/6/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","16/6/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah (43 min)","16/6/2012","9:19 PM","16/6/2012","9:19 PM","false","","4","Washington"
"Rosh Chodesh Tamuz","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/6/2012","8:19 PM","22/6/2012","8:19 PM","false","Parashat Korach","4","Washington"
"Parashat Korach","23/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2012","9:20 PM","23/6/2012","9:20 PM","false","","4","Washington"
"Candle lighting","29/6/2012","8:19 PM","29/6/2012","8:19 PM","false","Parashat Chukat","4","Washington"
"Parashat Chukat","30/6/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2012","9:20 PM","30/6/2012","9:20 PM","false","","4","Washington"
"Candle lighting","6/7/2012","8:18 PM","6/7/2012","8:18 PM","false","Parashat Balak","4","Washington"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/7/2012","9:19 PM","7/7/2012","9:19 PM","false","","4","Washington"
