"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","8:18 PM","3/7/2015","8:18 PM","false","Parashat Balak","4","Baltimore"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","4/7/2015","9:36 PM","4/7/2015","9:36 PM","false","","4","Baltimore"
"Fast begins","5/7/2015","4:02 AM","5/7/2015","4:02 AM","false","Tzom Tammuz","4","Baltimore"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","9:15 PM","5/7/2015","9:15 PM","false","Tzom Tammuz","4","Baltimore"
"Candle lighting","10/7/2015","8:16 PM","10/7/2015","8:16 PM","false","Parashat Pinchas","4","Baltimore"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah (60 min)","11/7/2015","9:34 PM","11/7/2015","9:34 PM","false","","4","Baltimore"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","8:12 PM","17/7/2015","8:12 PM","false","Parashat Matot-Masei","4","Baltimore"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","18/7/2015","9:30 PM","18/7/2015","9:30 PM","false","","4","Baltimore"
"Candle lighting","24/7/2015","8:07 PM","24/7/2015","8:07 PM","false","Parashat Devarim","4","Baltimore"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","8:25 PM","25/7/2015","8:25 PM","false","Erev Tish’a B’Av","4","Baltimore"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","25/7/2015","9:25 PM","25/7/2015","9:25 PM","false","","4","Baltimore"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","9:01 PM","26/7/2015","9:01 PM","false","Tish’a B’Av (observed)","4","Baltimore"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","8:01 PM","31/7/2015","8:01 PM","false","Parashat Vaetchanan","4","Baltimore"
