"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","6/1/2013","20:05","6/1/2013","20:05","false","","4","Shenyang"
"Candle lighting","6/7/2013","19:00","6/7/2013","19:00","false","Parashat Korach","4","Shenyang"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","20:11","6/8/2013","20:11","false","","4","Shenyang"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","19:04","6/14/2013","19:04","false","Parashat Chukat","4","Shenyang"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","20:15","6/15/2013","20:15","false","","4","Shenyang"
"Candle lighting","6/21/2013","19:06","6/21/2013","19:06","false","Parashat Balak","4","Shenyang"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","20:17","6/22/2013","20:17","false","","4","Shenyang"
"Fast begins","6/25/2013","02:19","6/25/2013","02:19","false","Tzom Tammuz","4","Shenyang"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","20:07","6/25/2013","20:07","false","Tzom Tammuz","4","Shenyang"
"Candle lighting","6/28/2013","19:07","6/28/2013","19:07","false","Parashat Pinchas","4","Shenyang"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","20:17","6/29/2013","20:17","false","","4","Shenyang"
