"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/8/2013","18:01","2/8/2013","18:01","false","Parashat Re’eh","4","Medellín"
"Parashat Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 22:00","3",""
"Havdalah (42 min)","3/8/2013","19:02","3/8/2013","19:02","false","","4","Medellín"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2013","18:00","9/8/2013","18:00","false","Parashat Shoftim","4","Medellín"
"Parashat Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/8/2013","19:00","10/8/2013","19:00","false","","4","Medellín"
"Candle lighting","16/8/2013","17:57","16/8/2013","17:57","false","Parashat Ki Teitzei","4","Medellín"
"Parashat Ki Teitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/8/2013","18:57","17/8/2013","18:57","false","","4","Medellín"
"Candle lighting","23/8/2013","17:55","23/8/2013","17:55","false","Parashat Ki Tavo","4","Medellín"
"Parashat Ki Tavo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/8/2013","18:55","24/8/2013","18:55","false","","4","Medellín"
"Candle lighting","30/8/2013","17:51","30/8/2013","17:51","false","Parashat Nitzavim-Vayeilech","4","Medellín"
"Leil Selichot","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","31/8/2013","18:51","31/8/2013","18:51","false","","4","Medellín"
