"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:02","9/5/2014","18:02","false","Parashat Ki Teitzei","4","Muscat"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","19:01","9/6/2014","19:01","false","","4","Muscat"
"Candle lighting","9/12/2014","17:55","9/12/2014","17:55","false","Parashat Ki Tavo","4","Muscat"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","18:54","9/13/2014","18:54","false","","4","Muscat"
"Candle lighting","9/19/2014","17:48","9/19/2014","17:48","false","Parashat Nitzavim-Vayeilech","4","Muscat"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","18:47","9/20/2014","18:47","false","","4","Muscat"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:43","9/24/2014","17:43","false","Erev Rosh Hashana","4","Muscat"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:42","9/25/2014","18:42","false","Rosh Hashana 5775","4","Muscat"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:40","9/26/2014","17:40","false","Rosh Hashana II","4","Muscat"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","18:40","9/27/2014","18:40","false","","4","Muscat"
"Fast begins","9/28/2014","04:50","9/28/2014","04:50","false","Tzom Gedaliah","4","Muscat"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:24","9/28/2014","18:24","false","Tzom Gedaliah","4","Muscat"
