"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","4:26 PM","1/12/2017","4:26 PM","false","Parashat Vayishlach","4","University Park"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/12/2017","5:26 PM","2/12/2017","5:26 PM","false","","4","University Park"
"Candle lighting","8/12/2017","4:25 PM","8/12/2017","4:25 PM","false","Parashat Vayeshev","4","University Park"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2017","5:26 PM","9/12/2017","5:26 PM","false","","4","University Park"
"Chanukah: 1 Candle","12/12/2017","5:08 PM","12/12/2017","5:08 PM","false","Hanukkah; the Jewish festival of rededication","4","University Park"
"Chanukah: 2 Candles","13/12/2017","5:08 PM","13/12/2017","5:08 PM","false","Hanukkah; the Jewish festival of rededication","4","University Park"
"Chanukah: 3 Candles","14/12/2017","5:08 PM","14/12/2017","5:08 PM","false","Hanukkah; the Jewish festival of rededication","4","University Park"
"Chanukah: 4 Candles","15/12/2017","4:26 PM","15/12/2017","4:26 PM","false","Hanukkah; the Jewish festival of rededication","4","University Park"
"Candle lighting","15/12/2017","4:26 PM","15/12/2017","4:26 PM","false","Parashat Miketz","4","University Park"
"Chanukah: 5 Candles","16/12/2017","5:27 PM","16/12/2017","5:27 PM","false","Hanukkah; the Jewish festival of rededication","4","University Park"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 1:00pm","3",""
"Havdalah (42 min)","16/12/2017","5:27 PM","16/12/2017","5:27 PM","false","","4","University Park"
"Chanukah: 6 Candles","17/12/2017","5:09 PM","17/12/2017","5:09 PM","false","Hanukkah; the Jewish festival of rededication","4","University Park"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","5:10 PM","18/12/2017","5:10 PM","false","Hanukkah; the Jewish festival of rededication","4","University Park"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","5:10 PM","19/12/2017","5:10 PM","false","Hanukkah; the Jewish festival of rededication","4","University Park"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","4:29 PM","22/12/2017","4:29 PM","false","Parashat Vayigash","4","University Park"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/12/2017","5:30 PM","23/12/2017","5:30 PM","false","","4","University Park"
"Fast begins","28/12/2017","6:07 AM","28/12/2017","6:07 AM","false","Asara B’Tevet","4","University Park"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","5:29 PM","28/12/2017","5:29 PM","false","Asara B’Tevet","4","University Park"
"Candle lighting","29/12/2017","4:34 PM","29/12/2017","4:34 PM","false","Parashat Vayechi","4","University Park"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/12/2017","5:35 PM","30/12/2017","5:35 PM","false","","4","University Park"
