"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:11","9/4/2015","18:11","false","Parashat Ki Tavo","4","Malabo"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2015","19:19","9/5/2015","19:19","false","","4","Malabo"
"Candle lighting","9/11/2015","18:08","9/11/2015","18:08","false","Parashat Nitzavim","4","Malabo"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2015","19:16","9/12/2015","19:16","false","","4","Malabo"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:07","9/13/2015","18:07","false","Erev Rosh Hashana","4","Malabo"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:15","9/14/2015","19:15","false","Rosh Hashana 5776","4","Malabo"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/15/2015","19:14","9/15/2015","19:14","false","Rosh Hashana II","4","Malabo"
"Fast begins","9/16/2015","05:15","9/16/2015","05:15","false","Tzom Gedaliah","4","Malabo"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","18:49","9/16/2015","18:49","false","Tzom Gedaliah","4","Malabo"
"Candle lighting","9/18/2015","18:04","9/18/2015","18:04","false","Parashat Vayeilech","4","Malabo"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/19/2015","19:12","9/19/2015","19:12","false","","4","Malabo"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:03","9/22/2015","18:03","false","Erev Yom Kippur","4","Malabo"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/23/2015","19:11","9/23/2015","19:11","false","Yom Kippur","4","Malabo"
"Candle lighting","9/25/2015","18:01","9/25/2015","18:01","false","Parashat Ha’azinu","4","Malabo"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2015","19:09","9/26/2015","19:09","false","","4","Malabo"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:00","9/27/2015","18:00","false","Erev Sukkot","4","Malabo"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:08","9/28/2015","19:08","false","Sukkot I","4","Malabo"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2015","19:08","9/29/2015","19:08","false","Sukkot II","4","Malabo"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
