"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","19:05","2/1/2014","19:05","false","","4","Mamoudzou"
"Candle lighting","2/7/2014","18:12","2/7/2014","18:12","false","Parashat Tetzaveh","4","Mamoudzou"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","19:03","2/8/2014","19:03","false","","4","Mamoudzou"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","18:10","2/14/2014","18:10","false","Parashat Ki Tisa","4","Mamoudzou"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","19:01","2/15/2014","19:01","false","","4","Mamoudzou"
"Candle lighting","2/21/2014","18:07","2/21/2014","18:07","false","Parashat Vayakhel","4","Mamoudzou"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","18:57","2/22/2014","18:57","false","","4","Mamoudzou"
"Candle lighting","2/28/2014","18:04","2/28/2014","18:04","false","Parashat Pekudei","4","Mamoudzou"
