"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/5/2015","21:05","6/5/2015","21:05","false","Parashat Beha’alotcha","4","Berlin"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/6/2015","22:07","6/6/2015","22:07","false","","4","Berlin"
"Candle lighting","6/12/2015","21:11","6/12/2015","21:11","false","Parashat Sh’lach","4","Berlin"
"Parashat Sh’lach","6/13/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00","3",""
"Havdalah (43 min)","6/13/2015","22:13","6/13/2015","22:13","false","","4","Berlin"
"Rosh Chodesh Tamuz","6/17/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/18/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2015","21:14","6/19/2015","21:14","false","Parashat Korach","4","Berlin"
"Parashat Korach","6/20/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/20/2015","22:16","6/20/2015","22:16","false","","4","Berlin"
"Candle lighting","6/26/2015","21:15","6/26/2015","21:15","false","Parashat Chukat","4","Berlin"
"Parashat Chukat","6/27/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/27/2015","22:16","6/27/2015","22:16","false","","4","Berlin"
