"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","6:07 PM","1/2/2014","6:07 PM","false","","4","Edmonton"
"Candle lighting","7/2/2014","5:10 PM","7/2/2014","5:10 PM","false","Parashat Tetzaveh","4","Edmonton"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","6:21 PM","8/2/2014","6:21 PM","false","","4","Edmonton"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","5:24 PM","14/2/2014","5:24 PM","false","Parashat Ki Tisa","4","Edmonton"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","6:35 PM","15/2/2014","6:35 PM","false","","4","Edmonton"
"Candle lighting","21/2/2014","5:38 PM","21/2/2014","5:38 PM","false","Parashat Vayakhel","4","Edmonton"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","6:48 PM","22/2/2014","6:48 PM","false","","4","Edmonton"
"Candle lighting","28/2/2014","5:51 PM","28/2/2014","5:51 PM","false","Parashat Pekudei","4","Edmonton"
