"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/12/2014","18:05","5/12/2014","18:05","false","Parashat Vayishlach","4","Lubumbashi"
"Parashat Vayishlach","6/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/12/2014","19:08","6/12/2014","19:08","false","","4","Lubumbashi"
"Candle lighting","12/12/2014","18:09","12/12/2014","18:09","false","Parashat Vayeshev","4","Lubumbashi"
"Parashat Vayeshev","13/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/12/2014","19:11","13/12/2014","19:11","false","","4","Lubumbashi"
"Chanukah: 1 Candle","16/12/2014","18:45","16/12/2014","18:45","false","Hanukkah; the Jewish festival of rededication","4","Lubumbashi"
"Chanukah: 2 Candles","17/12/2014","18:45","17/12/2014","18:45","false","Hanukkah; the Jewish festival of rededication","4","Lubumbashi"
"Chanukah: 3 Candles","18/12/2014","18:46","18/12/2014","18:46","false","Hanukkah; the Jewish festival of rededication","4","Lubumbashi"
"Chanukah: 4 Candles","19/12/2014","18:13","19/12/2014","18:13","false","Hanukkah; the Jewish festival of rededication","4","Lubumbashi"
"Candle lighting","19/12/2014","18:13","19/12/2014","18:13","false","Parashat Miketz","4","Lubumbashi"
"Chanukah: 5 Candles","20/12/2014","19:15","20/12/2014","19:15","false","Hanukkah; the Jewish festival of rededication","4","Lubumbashi"
"Parashat Miketz","20/12/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","20/12/2014",,,,"true","Molad Tevet: Sun; 31 minutes and 0 chalakim after 22:00","3",""
"Havdalah (43 min)","20/12/2014","19:15","20/12/2014","19:15","false","","4","Lubumbashi"
"Chanukah: 6 Candles","21/12/2014","18:47","21/12/2014","18:47","false","Hanukkah; the Jewish festival of rededication","4","Lubumbashi"
"Chag HaBanot","22/12/2014",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","22/12/2014","18:48","22/12/2014","18:48","false","Hanukkah; the Jewish festival of rededication","4","Lubumbashi"
"Rosh Chodesh Tevet","22/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","23/12/2014","18:48","23/12/2014","18:48","false","Hanukkah; the Jewish festival of rededication","4","Lubumbashi"
"Rosh Chodesh Tevet","23/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","24/12/2014",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","26/12/2014","18:16","26/12/2014","18:16","false","Parashat Vayigash","4","Lubumbashi"
"Parashat Vayigash","27/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/12/2014","19:18","27/12/2014","19:18","false","","4","Lubumbashi"
