"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","17:14","3/7/2015","17:14","false","Parashat Balak","4","Depok"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/7/2015","18:16","4/7/2015","18:16","false","","4","Depok"
"Fast begins","5/7/2015","04:46","5/7/2015","04:46","false","Tzom Tammuz","4","Depok"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","18:01","5/7/2015","18:01","false","Tzom Tammuz","4","Depok"
"Candle lighting","10/7/2015","17:16","10/7/2015","17:16","false","Parashat Pinchas","4","Depok"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (43 min)","11/7/2015","18:18","11/7/2015","18:18","false","","4","Depok"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","17:17","17/7/2015","17:17","false","Parashat Matot-Masei","4","Depok"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/7/2015","18:19","18/7/2015","18:19","false","","4","Depok"
"Candle lighting","24/7/2015","17:19","24/7/2015","17:19","false","Parashat Devarim","4","Depok"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","17:37","25/7/2015","17:37","false","Erev Tish’a B’Av","4","Depok"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/7/2015","18:20","25/7/2015","18:20","false","","4","Depok"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","18:04","26/7/2015","18:04","false","Tish’a B’Av (observed)","4","Depok"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","17:19","31/7/2015","17:19","false","Parashat Vaetchanan","4","Depok"
