"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:16","5/9/2014","18:16","false","Parashat Ki Teitzei","4","Nairobi"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/9/2014","19:17","6/9/2014","19:17","false","","4","Nairobi"
"Candle lighting","12/9/2014","18:13","12/9/2014","18:13","false","Parashat Ki Tavo","4","Nairobi"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/9/2014","19:15","13/9/2014","19:15","false","","4","Nairobi"
"Candle lighting","19/9/2014","18:11","19/9/2014","18:11","false","Parashat Nitzavim-Vayeilech","4","Nairobi"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/9/2014","19:12","20/9/2014","19:12","false","","4","Nairobi"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:10","24/9/2014","18:10","false","Erev Rosh Hashana","4","Nairobi"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:11","25/9/2014","19:11","false","Rosh Hashana 5775","4","Nairobi"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:09","26/9/2014","18:09","false","Rosh Hashana II","4","Nairobi"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/9/2014","19:10","27/9/2014","19:10","false","","4","Nairobi"
"Fast begins","28/9/2014","05:19","28/9/2014","05:19","false","Tzom Gedaliah","4","Nairobi"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:52","28/9/2014","18:52","false","Tzom Gedaliah","4","Nairobi"
