"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","7:15 PM","9/4/2013","7:15 PM","false","Erev Rosh Hashana","4","Washington"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","8:12 PM","9/5/2013","8:12 PM","false","Rosh Hashana 5774","4","Washington"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","7:12 PM","9/6/2013","7:12 PM","false","Rosh Hashana II","4","Washington"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2013","8:09 PM","9/7/2013","8:09 PM","false","","4","Washington"
"Fast begins","9/8/2013","5:22 AM","9/8/2013","5:22 AM","false","Tzom Gedaliah","4","Washington"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","8:00 PM","9/8/2013","8:00 PM","false","Tzom Gedaliah","4","Washington"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","7:01 PM","9/13/2013","7:01 PM","false","Erev Yom Kippur","4","Washington"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/14/2013","7:57 PM","9/14/2013","7:57 PM","false","Yom Kippur","4","Washington"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","6:53 PM","9/18/2013","6:53 PM","false","Erev Sukkot","4","Washington"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","7:49 PM","9/19/2013","7:49 PM","false","Sukkot I","4","Washington"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","6:50 PM","9/20/2013","6:50 PM","false","Sukkot II","4","Washington"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/21/2013","7:46 PM","9/21/2013","7:46 PM","false","","4","Washington"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","6:42 PM","9/25/2013","6:42 PM","false","Sukkot VII (Hoshana Raba)","4","Washington"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","7:38 PM","9/26/2013","7:38 PM","false","Shmini Atzeret","4","Washington"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","6:38 PM","9/27/2013","6:38 PM","false","Simchat Torah","4","Washington"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah","9/28/2013","7:35 PM","9/28/2013","7:35 PM","false","","4","Washington"
