"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2014","19:07","11/1/2014","19:07","false","","4","Gaborone"
"Candle lighting","11/7/2014","18:16","11/7/2014","18:16","false","Parashat Vayera","4","Gaborone"
"Parashat Vayera","11/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/8/2014","19:12","11/8/2014","19:12","false","","4","Gaborone"
"Candle lighting","11/14/2014","18:21","11/14/2014","18:21","false","Parashat Chayei Sara","4","Gaborone"
"Parashat Chayei Sara","11/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/15/2014","19:17","11/15/2014","19:17","false","","4","Gaborone"
"Candle lighting","11/21/2014","18:26","11/21/2014","18:26","false","Parashat Toldot","4","Gaborone"
"Sigd","11/22/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/22/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/22/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah","11/22/2014","19:23","11/22/2014","19:23","false","","4","Gaborone"
"Rosh Chodesh Kislev","11/23/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/28/2014","18:31","11/28/2014","18:31","false","Parashat Vayetzei","4","Gaborone"
"Parashat Vayetzei","11/29/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/29/2014","19:28","11/29/2014","19:28","false","","4","Gaborone"
