"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","4:54 PM","6/3/2014","4:54 PM","false","Erev Shavuot","4","Auckland"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","6:02 PM","6/4/2014","6:02 PM","false","Shavuot I","4","Auckland"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/5/2014","6:02 PM","6/5/2014","6:02 PM","false","Shavuot II","4","Auckland"
"Candle lighting","6/6/2014","4:53 PM","6/6/2014","4:53 PM","false","Parashat Beha’alotcha","4","Auckland"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2014","6:01 PM","6/7/2014","6:01 PM","false","","4","Auckland"
"Candle lighting","6/13/2014","4:52 PM","6/13/2014","4:52 PM","false","Parashat Sh’lach","4","Auckland"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/14/2014","6:01 PM","6/14/2014","6:01 PM","false","","4","Auckland"
"Candle lighting","6/20/2014","4:53 PM","6/20/2014","4:53 PM","false","Parashat Korach","4","Auckland"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah (50 min)","6/21/2014","6:02 PM","6/21/2014","6:02 PM","false","","4","Auckland"
"Candle lighting","6/27/2014","4:55 PM","6/27/2014","4:55 PM","false","Parashat Chukat","4","Auckland"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/28/2014","6:04 PM","6/28/2014","6:04 PM","false","","4","Auckland"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
