"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","17:58","1/6/2013","17:58","false","","4","Maseru"
"Candle lighting","7/6/2013","17:00","7/6/2013","17:00","false","Parashat Korach","4","Maseru"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","17:57","8/6/2013","17:57","false","","4","Maseru"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","17:00","14/6/2013","17:00","false","Parashat Chukat","4","Maseru"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","17:57","15/6/2013","17:57","false","","4","Maseru"
"Candle lighting","21/6/2013","17:01","21/6/2013","17:01","false","Parashat Balak","4","Maseru"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","17:59","22/6/2013","17:59","false","","4","Maseru"
"Fast begins","25/6/2013","05:49","25/6/2013","05:49","false","Tzom Tammuz","4","Maseru"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","17:52","25/6/2013","17:52","false","Tzom Tammuz","4","Maseru"
"Candle lighting","28/6/2013","17:03","28/6/2013","17:03","false","Parashat Pinchas","4","Maseru"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","18:01","29/6/2013","18:01","false","","4","Maseru"
