"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:43","5/9/2014","17:43","false","Parashat Ki Teitzei","4","Lusaka"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","18:44","6/9/2014","18:44","false","","4","Lusaka"
"Candle lighting","12/9/2014","17:44","12/9/2014","17:44","false","Parashat Ki Tavo","4","Lusaka"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","18:44","13/9/2014","18:44","false","","4","Lusaka"
"Candle lighting","19/9/2014","17:44","19/9/2014","17:44","false","Parashat Nitzavim-Vayeilech","4","Lusaka"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","18:45","20/9/2014","18:45","false","","4","Lusaka"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:44","24/9/2014","17:44","false","Erev Rosh Hashana","4","Lusaka"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:45","25/9/2014","18:45","false","Rosh Hashana 5775","4","Lusaka"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:45","26/9/2014","17:45","false","Rosh Hashana II","4","Lusaka"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","18:45","27/9/2014","18:45","false","","4","Lusaka"
"Fast begins","28/9/2014","04:49","28/9/2014","04:49","false","Tzom Gedaliah","4","Lusaka"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:29","28/9/2014","18:29","false","Tzom Gedaliah","4","Lusaka"
