"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","5:17 PM","2/9/2016","5:17 PM","false","Parashat Re’eh","4","Brisbane"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/9/2016","6:19 PM","3/9/2016","6:19 PM","false","","4","Brisbane"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","5:20 PM","9/9/2016","5:20 PM","false","Parashat Shoftim","4","Brisbane"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/9/2016","6:22 PM","10/9/2016","6:22 PM","false","","4","Brisbane"
"Candle lighting","16/9/2016","5:23 PM","16/9/2016","5:23 PM","false","Parashat Ki Teitzei","4","Brisbane"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/9/2016","6:25 PM","17/9/2016","6:25 PM","false","","4","Brisbane"
"Candle lighting","23/9/2016","5:26 PM","23/9/2016","5:26 PM","false","Parashat Ki Tavo","4","Brisbane"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/9/2016","6:28 PM","24/9/2016","6:28 PM","false","","4","Brisbane"
"Candle lighting","30/9/2016","5:29 PM","30/9/2016","5:29 PM","false","Parashat Nitzavim","4","Brisbane"
