"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","20:08","1/6/2018","20:08","false","Parashat Beha’alotcha","4","Bursa"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/6/2018","21:11","2/6/2018","21:11","false","","4","Bursa"
"Candle lighting","8/6/2018","20:13","8/6/2018","20:13","false","Parashat Sh’lach","4","Bursa"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (43 min)","9/6/2018","21:15","9/6/2018","21:15","false","","4","Bursa"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","20:16","15/6/2018","20:16","false","Parashat Korach","4","Bursa"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/6/2018","21:18","16/6/2018","21:18","false","","4","Bursa"
"Candle lighting","22/6/2018","20:18","22/6/2018","20:18","false","Parashat Chukat","4","Bursa"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/6/2018","21:20","23/6/2018","21:20","false","","4","Bursa"
"Candle lighting","29/6/2018","20:19","29/6/2018","20:19","false","Parashat Balak","4","Bursa"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","30/6/2018","21:20","30/6/2018","21:20","false","","4","Bursa"
