"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","19:39","9/2/2016","19:39","false","Parashat Re’eh","4","Astana"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2016","20:45","9/3/2016","20:45","false","","4","Astana"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:23","9/9/2016","19:23","false","Parashat Shoftim","4","Astana"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2016","20:30","9/10/2016","20:30","false","","4","Astana"
"Candle lighting","9/16/2016","19:07","9/16/2016","19:07","false","Parashat Ki Teitzei","4","Astana"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2016","20:14","9/17/2016","20:14","false","","4","Astana"
"Candle lighting","9/23/2016","18:51","9/23/2016","18:51","false","Parashat Ki Tavo","4","Astana"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2016","19:58","9/24/2016","19:58","false","","4","Astana"
"Candle lighting","9/30/2016","18:35","9/30/2016","18:35","false","Parashat Nitzavim","4","Astana"
