"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:38","1/2/2014","19:38","false","","4","Omdurman"
"Candle lighting","7/2/2014","18:32","7/2/2014","18:32","false","Parashat Tetzaveh","4","Omdurman"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:41","8/2/2014","19:41","false","","4","Omdurman"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:35","14/2/2014","18:35","false","Parashat Ki Tisa","4","Omdurman"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:43","15/2/2014","19:43","false","","4","Omdurman"
"Candle lighting","21/2/2014","18:37","21/2/2014","18:37","false","Parashat Vayakhel","4","Omdurman"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:46","22/2/2014","19:46","false","","4","Omdurman"
"Candle lighting","28/2/2014","18:39","28/2/2014","18:39","false","Parashat Pekudei","4","Omdurman"
