"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:33","4/10/2013","18:33","false","Parashat Noach","4","Windhoek"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","19:42","5/10/2013","19:42","false","","4","Windhoek"
"Candle lighting","11/10/2013","18:36","11/10/2013","18:36","false","Parashat Lech-Lecha","4","Windhoek"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","19:44","12/10/2013","19:44","false","","4","Windhoek"
"Candle lighting","18/10/2013","18:38","18/10/2013","18:38","false","Parashat Vayera","4","Windhoek"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","19:47","19/10/2013","19:47","false","","4","Windhoek"
"Candle lighting","25/10/2013","18:42","25/10/2013","18:42","false","Parashat Chayei Sara","4","Windhoek"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","19:51","26/10/2013","19:51","false","","4","Windhoek"
