"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","20:14","2/1/2014","20:14","false","","4","Windhoek"
"Candle lighting","2/7/2014","19:17","2/7/2014","19:17","false","Parashat Tetzaveh","4","Windhoek"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","20:10","2/8/2014","20:10","false","","4","Windhoek"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","19:13","2/14/2014","19:13","false","Parashat Ki Tisa","4","Windhoek"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","20:05","2/15/2014","20:05","false","","4","Windhoek"
"Candle lighting","2/21/2014","19:08","2/21/2014","19:08","false","Parashat Vayakhel","4","Windhoek"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","20:00","2/22/2014","20:00","false","","4","Windhoek"
"Candle lighting","2/28/2014","19:02","2/28/2014","19:02","false","Parashat Pekudei","4","Windhoek"
