"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/12/2014","17:38","5/12/2014","17:38","false","Parashat Vayishlach","4","Bekasi"
"Parashat Vayishlach","6/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/12/2014","18:40","6/12/2014","18:40","false","","4","Bekasi"
"Candle lighting","12/12/2014","17:42","12/12/2014","17:42","false","Parashat Vayeshev","4","Bekasi"
"Parashat Vayeshev","13/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/12/2014","18:44","13/12/2014","18:44","false","","4","Bekasi"
"Chanukah: 1 Candle","16/12/2014","18:16","16/12/2014","18:16","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 2 Candles","17/12/2014","18:17","17/12/2014","18:17","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 3 Candles","18/12/2014","18:17","18/12/2014","18:17","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 4 Candles","19/12/2014","17:45","19/12/2014","17:45","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Candle lighting","19/12/2014","17:45","19/12/2014","17:45","false","Parashat Miketz","4","Bekasi"
"Chanukah: 5 Candles","20/12/2014","18:47","20/12/2014","18:47","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Parashat Miketz","20/12/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","20/12/2014",,,,"true","Molad Tevet: Sun; 31 minutes and 0 chalakim after 22:00","3",""
"Havdalah (43 min)","20/12/2014","18:47","20/12/2014","18:47","false","","4","Bekasi"
"Chanukah: 6 Candles","21/12/2014","18:19","21/12/2014","18:19","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chag HaBanot","22/12/2014",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","22/12/2014","18:19","22/12/2014","18:19","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","22/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","23/12/2014","18:20","23/12/2014","18:20","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","23/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","24/12/2014",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","26/12/2014","17:49","26/12/2014","17:49","false","Parashat Vayigash","4","Bekasi"
"Parashat Vayigash","27/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/12/2014","18:51","27/12/2014","18:51","false","","4","Bekasi"
