"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:04","1/2/2014","18:04","false","","4","Dublin"
"Candle lighting","7/2/2014","17:01","7/2/2014","17:01","false","Parashat Tetzaveh","4","Dublin"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:16","8/2/2014","18:16","false","","4","Dublin"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:15","14/2/2014","17:15","false","Parashat Ki Tisa","4","Dublin"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:29","15/2/2014","18:29","false","","4","Dublin"
"Candle lighting","21/2/2014","17:29","21/2/2014","17:29","false","Parashat Vayakhel","4","Dublin"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:42","22/2/2014","18:42","false","","4","Dublin"
"Candle lighting","28/2/2014","17:42","28/2/2014","17:42","false","Parashat Pekudei","4","Dublin"
