"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","18:48","4/9/2013","18:48","false","Erev Rosh Hashana","4","Xi’an"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","19:47","5/9/2013","19:47","false","Rosh Hashana 5774","4","Xi’an"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","18:45","6/9/2013","18:45","false","Rosh Hashana II","4","Xi’an"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2013","19:45","7/9/2013","19:45","false","","4","Xi’an"
"Fast begins","8/9/2013","05:06","8/9/2013","05:06","false","Tzom Gedaliah","4","Xi’an"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","19:32","8/9/2013","19:32","false","Tzom Gedaliah","4","Xi’an"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","18:36","13/9/2013","18:36","false","Erev Yom Kippur","4","Xi’an"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","14/9/2013","19:35","14/9/2013","19:35","false","Yom Kippur","4","Xi’an"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","18:29","18/9/2013","18:29","false","Erev Sukkot","4","Xi’an"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","19:28","19/9/2013","19:28","false","Sukkot I","4","Xi’an"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","18:26","20/9/2013","18:26","false","Sukkot II","4","Xi’an"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","21/9/2013","19:25","21/9/2013","19:25","false","","4","Xi’an"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","18:19","25/9/2013","18:19","false","Sukkot VII (Hoshana Raba)","4","Xi’an"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","19:18","26/9/2013","19:18","false","Shmini Atzeret","4","Xi’an"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","18:16","27/9/2013","18:16","false","Simchat Torah","4","Xi’an"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","28/9/2013","19:15","28/9/2013","19:15","false","","4","Xi’an"
