"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","17:40","1/12/2017","17:40","false","Parashat Vayishlach","4","Brazzaville"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/12/2017","18:41","2/12/2017","18:41","false","","4","Brazzaville"
"Candle lighting","8/12/2017","17:43","8/12/2017","17:43","false","Parashat Vayeshev","4","Brazzaville"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2017","18:44","9/12/2017","18:44","false","","4","Brazzaville"
"Chanukah: 1 Candle","12/12/2017","18:18","12/12/2017","18:18","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Chanukah: 2 Candles","13/12/2017","18:18","13/12/2017","18:18","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Chanukah: 3 Candles","14/12/2017","18:19","14/12/2017","18:19","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Chanukah: 4 Candles","15/12/2017","17:47","15/12/2017","17:47","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Candle lighting","15/12/2017","17:47","15/12/2017","17:47","false","Parashat Miketz","4","Brazzaville"
"Chanukah: 5 Candles","16/12/2017","18:48","16/12/2017","18:48","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (42 min)","16/12/2017","18:48","16/12/2017","18:48","false","","4","Brazzaville"
"Chanukah: 6 Candles","17/12/2017","18:20","17/12/2017","18:20","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","18:21","18/12/2017","18:21","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","18:21","19/12/2017","18:21","false","Hanukkah; the Jewish festival of rededication","4","Brazzaville"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","17:50","22/12/2017","17:50","false","Parashat Vayigash","4","Brazzaville"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/12/2017","18:51","23/12/2017","18:51","false","","4","Brazzaville"
"Fast begins","28/12/2017","04:42","28/12/2017","04:42","false","Asara B’Tevet","4","Brazzaville"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","18:39","28/12/2017","18:39","false","Asara B’Tevet","4","Brazzaville"
"Candle lighting","29/12/2017","17:54","29/12/2017","17:54","false","Parashat Vayechi","4","Brazzaville"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/12/2017","18:55","30/12/2017","18:55","false","","4","Brazzaville"
