"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","7:23 PM","9/5/2014","7:23 PM","false","Parashat Ki Teitzei","4","Saint Paul"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2014","8:23 PM","9/6/2014","8:23 PM","false","","4","Saint Paul"
"Candle lighting","9/12/2014","7:10 PM","9/12/2014","7:10 PM","false","Parashat Ki Tavo","4","Saint Paul"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/13/2014","8:10 PM","9/13/2014","8:10 PM","false","","4","Saint Paul"
"Candle lighting","9/19/2014","6:57 PM","9/19/2014","6:57 PM","false","Parashat Nitzavim-Vayeilech","4","Saint Paul"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/20/2014","7:57 PM","9/20/2014","7:57 PM","false","","4","Saint Paul"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","6:48 PM","9/24/2014","6:48 PM","false","Erev Rosh Hashana","4","Saint Paul"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","7:47 PM","9/25/2014","7:47 PM","false","Rosh Hashana 5775","4","Saint Paul"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","6:44 PM","9/26/2014","6:44 PM","false","Rosh Hashana II","4","Saint Paul"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/27/2014","7:43 PM","9/27/2014","7:43 PM","false","","4","Saint Paul"
"Fast begins","9/28/2014","5:40 AM","9/28/2014","5:40 AM","false","Tzom Gedaliah","4","Saint Paul"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","7:34 PM","9/28/2014","7:34 PM","false","Tzom Gedaliah","4","Saint Paul"
