"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","20:18","3/7/2015","20:18","false","Parashat Balak","4","Monterrey"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2015","21:27","4/7/2015","21:27","false","","4","Monterrey"
"Fast begins","5/7/2015","05:36","5/7/2015","05:36","false","Tzom Tammuz","4","Monterrey"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","21:08","5/7/2015","21:08","false","Tzom Tammuz","4","Monterrey"
"Candle lighting","10/7/2015","20:17","10/7/2015","20:17","false","Parashat Pinchas","4","Monterrey"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","11/7/2015","21:26","11/7/2015","21:26","false","","4","Monterrey"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","20:16","17/7/2015","20:16","false","Parashat Matot-Masei","4","Monterrey"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2015","21:24","18/7/2015","21:24","false","","4","Monterrey"
"Candle lighting","24/7/2015","20:13","24/7/2015","20:13","false","Parashat Devarim","4","Monterrey"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","20:31","25/7/2015","20:31","false","Erev Tish’a B’Av","4","Monterrey"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2015","21:21","25/7/2015","21:21","false","","4","Monterrey"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","21:01","26/7/2015","21:01","false","Tish’a B’Av (observed)","4","Monterrey"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","20:09","31/7/2015","20:09","false","Parashat Vaetchanan","4","Monterrey"
