"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/7/2017","18:31","1/7/2017","18:31","false","","4","Lusaka"
"Candle lighting","7/7/2017","17:31","7/7/2017","17:31","false","Parashat Balak","4","Lusaka"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/7/2017","18:33","8/7/2017","18:33","false","","4","Lusaka"
"Fast begins","11/7/2017","05:27","11/7/2017","05:27","false","Tzom Tammuz","4","Lusaka"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","18:19","11/7/2017","18:19","false","Tzom Tammuz","4","Lusaka"
"Candle lighting","14/7/2017","17:33","14/7/2017","17:33","false","Parashat Pinchas","4","Lusaka"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/7/2017","18:35","15/7/2017","18:35","false","","4","Lusaka"
"Candle lighting","21/7/2017","17:35","21/7/2017","17:35","false","Parashat Matot-Masei","4","Lusaka"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (43 min)","22/7/2017","18:37","22/7/2017","18:37","false","","4","Lusaka"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","17:37","28/7/2017","17:37","false","Parashat Devarim","4","Lusaka"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/7/2017","18:39","29/7/2017","18:39","false","","4","Lusaka"
"Fast begins","31/7/2017","17:56","31/7/2017","17:56","false","Erev Tish’a B’Av","4","Lusaka"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
