"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:30","4/7/2014","17:30","false","Parashat Balak","4","Lusaka"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","18:31","5/7/2014","18:31","false","","4","Lusaka"
"Candle lighting","11/7/2014","17:32","11/7/2014","17:32","false","Parashat Pinchas","4","Lusaka"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","18:33","12/7/2014","18:33","false","","4","Lusaka"
"Fast begins","15/7/2014","05:27","15/7/2014","05:27","false","Tzom Tammuz","4","Lusaka"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:20","15/7/2014","18:20","false","Tzom Tammuz","4","Lusaka"
"Candle lighting","18/7/2014","17:34","18/7/2014","17:34","false","Parashat Matot","4","Lusaka"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","18:35","19/7/2014","18:35","false","","4","Lusaka"
"Candle lighting","25/7/2014","17:36","25/7/2014","17:36","false","Parashat Masei","4","Lusaka"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","18:37","26/7/2014","18:37","false","","4","Lusaka"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
