"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:44","1/2/2014","18:44","false","","4","Nassau"
"Candle lighting","7/2/2014","17:40","7/2/2014","17:40","false","Parashat Tetzaveh","4","Nassau"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:49","8/2/2014","18:49","false","","4","Nassau"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:44","14/2/2014","17:44","false","Parashat Ki Tisa","4","Nassau"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","18:54","15/2/2014","18:54","false","","4","Nassau"
"Candle lighting","21/2/2014","17:49","21/2/2014","17:49","false","Parashat Vayakhel","4","Nassau"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","18:58","22/2/2014","18:58","false","","4","Nassau"
"Candle lighting","28/2/2014","17:53","28/2/2014","17:53","false","Parashat Pekudei","4","Nassau"
