"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:00","9/5/2014","18:00","false","Parashat Ki Teitzei","4","Thimphu"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","18:52","9/6/2014","18:52","false","","4","Thimphu"
"Candle lighting","9/12/2014","17:52","9/12/2014","17:52","false","Parashat Ki Tavo","4","Thimphu"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","18:44","9/13/2014","18:44","false","","4","Thimphu"
"Candle lighting","9/19/2014","17:43","9/19/2014","17:43","false","Parashat Nitzavim-Vayeilech","4","Thimphu"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","18:35","9/20/2014","18:35","false","","4","Thimphu"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:38","9/24/2014","17:38","false","Erev Rosh Hashana","4","Thimphu"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:30","9/25/2014","18:30","false","Rosh Hashana 5775","4","Thimphu"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:35","9/26/2014","17:35","false","Rosh Hashana II","4","Thimphu"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","18:27","9/27/2014","18:27","false","","4","Thimphu"
"Fast begins","9/28/2014","04:44","9/28/2014","04:44","false","Tzom Gedaliah","4","Thimphu"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:20","9/28/2014","18:20","false","Tzom Gedaliah","4","Thimphu"
