"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","17:42","4/9/2015","17:42","false","Parashat Ki Tavo","4","Lomé"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2015","18:50","5/9/2015","18:50","false","","4","Lomé"
"Candle lighting","11/9/2015","17:39","11/9/2015","17:39","false","Parashat Nitzavim","4","Lomé"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2015","18:47","12/9/2015","18:47","false","","4","Lomé"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","17:38","13/9/2015","17:38","false","Erev Rosh Hashana","4","Lomé"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","18:46","14/9/2015","18:46","false","Rosh Hashana 5776","4","Lomé"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","15/9/2015","18:45","15/9/2015","18:45","false","Rosh Hashana II","4","Lomé"
"Fast begins","16/9/2015","04:44","16/9/2015","04:44","false","Tzom Gedaliah","4","Lomé"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","18:20","16/9/2015","18:20","false","Tzom Gedaliah","4","Lomé"
"Candle lighting","18/9/2015","17:35","18/9/2015","17:35","false","Parashat Vayeilech","4","Lomé"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/9/2015","18:43","19/9/2015","18:43","false","","4","Lomé"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","17:33","22/9/2015","17:33","false","Erev Yom Kippur","4","Lomé"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","23/9/2015","18:41","23/9/2015","18:41","false","Yom Kippur","4","Lomé"
"Candle lighting","25/9/2015","17:31","25/9/2015","17:31","false","Parashat Ha’azinu","4","Lomé"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2015","18:39","26/9/2015","18:39","false","","4","Lomé"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","17:30","27/9/2015","17:30","false","Erev Sukkot","4","Lomé"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","18:38","28/9/2015","18:38","false","Sukkot I","4","Lomé"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2015","18:38","29/9/2015","18:38","false","Sukkot II","4","Lomé"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
