"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Sukkot","4/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","4/10/2017","17:32","4/10/2017","17:32","false","Erev Sukkot","4","Accra"
"Sukkot I","5/10/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","5/10/2017","18:40","5/10/2017","18:40","false","Sukkot I","4","Accra"
"Sukkot II","6/10/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","6/10/2017","17:32","6/10/2017","17:32","false","Sukkot II","4","Accra"
"Sukkot III (CH’’M)","7/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","7/10/2017","18:40","7/10/2017","18:40","false","","4","Accra"
"Sukkot IV (CH’’M)","8/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","11/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","11/10/2017","17:29","11/10/2017","17:29","false","Sukkot VII (Hoshana Raba)","4","Accra"
"Shmini Atzeret","12/10/2017",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","12/10/2017","18:38","12/10/2017","18:38","false","Shmini Atzeret","4","Accra"
"Simchat Torah","13/10/2017",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","13/10/2017","17:29","13/10/2017","17:29","false","Simchat Torah","4","Accra"
"Parashat Bereshit","14/10/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2017",,,,"true","Molad Cheshvan: Fri; 12 minutes and 17 chalakim after 12:00","3",""
"Havdalah (50 min)","14/10/2017","18:37","14/10/2017","18:37","false","","4","Accra"
"Rosh Chodesh Cheshvan","20/10/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2017","17:26","20/10/2017","17:26","false","Parashat Noach","4","Accra"
"Rosh Chodesh Cheshvan","21/10/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","21/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/10/2017","18:34","21/10/2017","18:34","false","","4","Accra"
"Candle lighting","27/10/2017","17:24","27/10/2017","17:24","false","Parashat Lech-Lecha","4","Accra"
"Parashat Lech-Lecha","28/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/10/2017","18:33","28/10/2017","18:33","false","","4","Accra"
