"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:28","4/10/2013","17:28","false","Parashat Noach","4","Bogotá"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/10/2013","18:29","5/10/2013","18:29","false","","4","Bogotá"
"Candle lighting","11/10/2013","17:25","11/10/2013","17:25","false","Parashat Lech-Lecha","4","Bogotá"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/10/2013","18:27","12/10/2013","18:27","false","","4","Bogotá"
"Candle lighting","18/10/2013","17:23","18/10/2013","17:23","false","Parashat Vayera","4","Bogotá"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/10/2013","18:24","19/10/2013","18:24","false","","4","Bogotá"
"Candle lighting","25/10/2013","17:21","25/10/2013","17:21","false","Parashat Chayei Sara","4","Bogotá"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/10/2013","18:22","26/10/2013","18:22","false","","4","Bogotá"
