"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/6/2016","20:17","3/6/2016","20:17","false","Parashat Bechukotai","4","Bishkek"
"Parashat Bechukotai","4/6/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/6/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah (50 min)","4/6/2016","21:26","4/6/2016","21:26","false","","4","Bishkek"
"Yom Yerushalayim","5/6/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/6/2016","20:21","10/6/2016","20:21","false","Parashat Bamidbar","4","Bishkek"
"Erev Shavuot","11/6/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","11/6/2016",,,,"true","","3","Torah Reading"
"Candle lighting","11/6/2016","21:30","11/6/2016","21:30","false","Erev Shavuot","4","Bishkek"
"Shavuot I","12/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2016","21:31","12/6/2016","21:31","false","Shavuot I","4","Bishkek"
"Shavuot II","13/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2016","21:31","13/6/2016","21:31","false","Shavuot II","4","Bishkek"
"Candle lighting","17/6/2016","20:24","17/6/2016","20:24","false","Parashat Nasso","4","Bishkek"
"Parashat Nasso","18/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2016","21:33","18/6/2016","21:33","false","","4","Bishkek"
"Candle lighting","24/6/2016","20:26","24/6/2016","20:26","false","Parashat Beha’alotcha","4","Bishkek"
"Parashat Beha’alotcha","25/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/6/2016","21:34","25/6/2016","21:34","false","","4","Bishkek"
