"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2017","18:22","1/7/2017","18:22","false","","4","Harare"
"Candle lighting","7/7/2017","17:15","7/7/2017","17:15","false","Parashat Balak","4","Harare"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/7/2017","18:24","8/7/2017","18:24","false","","4","Harare"
"Fast begins","11/7/2017","05:19","11/7/2017","05:19","false","Tzom Tammuz","4","Harare"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","18:04","11/7/2017","18:04","false","Tzom Tammuz","4","Harare"
"Candle lighting","14/7/2017","17:18","14/7/2017","17:18","false","Parashat Pinchas","4","Harare"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/7/2017","18:27","15/7/2017","18:27","false","","4","Harare"
"Candle lighting","21/7/2017","17:20","21/7/2017","17:20","false","Parashat Matot-Masei","4","Harare"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (50 min)","22/7/2017","18:29","22/7/2017","18:29","false","","4","Harare"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","17:22","28/7/2017","17:22","false","Parashat Devarim","4","Harare"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/7/2017","18:31","29/7/2017","18:31","false","","4","Harare"
"Fast begins","31/7/2017","17:42","31/7/2017","17:42","false","Erev Tish’a B’Av","4","Harare"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
