"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","8:54 PM","7/3/2015","8:54 PM","false","Parashat Balak","4","Detroit"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/4/2015","9:57 PM","7/4/2015","9:57 PM","false","","4","Detroit"
"Fast begins","7/5/2015","4:08 AM","7/5/2015","4:08 AM","false","Tzom Tammuz","4","Detroit"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","9:54 PM","7/5/2015","9:54 PM","false","Tzom Tammuz","4","Detroit"
"Candle lighting","7/10/2015","8:51 PM","7/10/2015","8:51 PM","false","Parashat Pinchas","4","Detroit"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah (45 min)","7/11/2015","9:55 PM","7/11/2015","9:55 PM","false","","4","Detroit"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","8:47 PM","7/17/2015","8:47 PM","false","Parashat Matot-Masei","4","Detroit"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/18/2015","9:50 PM","7/18/2015","9:50 PM","false","","4","Detroit"
"Candle lighting","7/24/2015","8:42 PM","7/24/2015","8:42 PM","false","Parashat Devarim","4","Detroit"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","8:59 PM","7/25/2015","8:59 PM","false","Erev Tish’a B’Av","4","Detroit"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/25/2015","9:44 PM","7/25/2015","9:44 PM","false","","4","Detroit"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","9:38 PM","7/26/2015","9:38 PM","false","Tish’a B’Av (observed)","4","Detroit"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","8:34 PM","7/31/2015","8:34 PM","false","Parashat Vaetchanan","4","Detroit"
