"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:17","5/9/2014","17:17","false","Parashat Ki Teitzei","4","São Tomé"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","18:17","6/9/2014","18:17","false","","4","São Tomé"
"Candle lighting","12/9/2014","17:14","12/9/2014","17:14","false","Parashat Ki Tavo","4","São Tomé"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","18:14","13/9/2014","18:14","false","","4","São Tomé"
"Candle lighting","19/9/2014","17:12","19/9/2014","17:12","false","Parashat Nitzavim-Vayeilech","4","São Tomé"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","18:12","20/9/2014","18:12","false","","4","São Tomé"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:10","24/9/2014","17:10","false","Erev Rosh Hashana","4","São Tomé"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:10","25/9/2014","18:10","false","Rosh Hashana 5775","4","São Tomé"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:09","26/9/2014","17:09","false","Rosh Hashana II","4","São Tomé"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","18:09","27/9/2014","18:09","false","","4","São Tomé"
"Fast begins","28/9/2014","04:19","28/9/2014","04:19","false","Tzom Gedaliah","4","São Tomé"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","17:52","28/9/2014","17:52","false","Tzom Gedaliah","4","São Tomé"
