"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:32","4/10/2013","17:32","false","Parashat Noach","4","Accra"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:21","5/10/2013","18:21","false","","4","Accra"
"Candle lighting","11/10/2013","17:29","11/10/2013","17:29","false","Parashat Lech-Lecha","4","Accra"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:19","12/10/2013","18:19","false","","4","Accra"
"Candle lighting","18/10/2013","17:27","18/10/2013","17:27","false","Parashat Vayera","4","Accra"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:16","19/10/2013","18:16","false","","4","Accra"
"Candle lighting","25/10/2013","17:25","25/10/2013","17:25","false","Parashat Chayei Sara","4","Accra"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:15","26/10/2013","18:15","false","","4","Accra"
