"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"18th of Iyyar","5/3/2018",,,,"true","","3","Hebrew Date"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"27th of Iyyar","5/12/2018",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00am","3",""
"28th of Iyyar","5/13/2018",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"1st of Sivan 5778","5/15/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"5th of Sivan","5/19/2018",,,,"true","","3","Hebrew Date"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","5/20/2018",,,,"true","","3","Hebrew Date"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","5/21/2018",,,,"true","","3","Hebrew Date"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
