"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","17:54","2/9/2016","17:54","false","Parashat Re’eh","4","Guatemala City"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/9/2016","18:54","3/9/2016","18:54","false","","4","Guatemala City"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:49","9/9/2016","17:49","false","Parashat Shoftim","4","Guatemala City"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/9/2016","18:49","10/9/2016","18:49","false","","4","Guatemala City"
"Candle lighting","16/9/2016","17:44","16/9/2016","17:44","false","Parashat Ki Teitzei","4","Guatemala City"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/9/2016","18:44","17/9/2016","18:44","false","","4","Guatemala City"
"Candle lighting","23/9/2016","17:38","23/9/2016","17:38","false","Parashat Ki Tavo","4","Guatemala City"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/9/2016","18:38","24/9/2016","18:38","false","","4","Guatemala City"
"Candle lighting","30/9/2016","17:33","30/9/2016","17:33","false","Parashat Nitzavim","4","Guatemala City"
